Distribution by countries of the subcontinent. 2005
Ponent
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2005
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Poland,191,164,355,1998,771
Portugal,225,103,328,1846,462
Italy,167,84,251,1412,097
France,101,108,209,1176,099
Slovakia,66,49,115,647,1090
Germany,60,48,108,608,066
United Kingdom,57,43,100,563,072
Lithuania,45,36,81,456,606
Netherlands,31,21,52,293,080
Belgium,20,27,47,264,115
Czech Republic,26,14,40,225,377
Hungary,7,7,14,079,326
Latvia,7,6,13,073,438
Austria,5,6,11,062,110
Ireland,6,5,11,062,105
Greece,..,..,10,056,164
Sweden,..,..,9,051,063
Denmark,..,..,7,039,075
Slovenia,..,..,6,034,550
Finland,..,..,5,028,102
Other countries,..,..,5,028,..
Total subcontinent,1.044,733,1.777,10000,..

