Población a 1 de enero. Total y extranjera. 2000-2022
Berguedà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % sobre (1);Población extranjera. Variación absoluta;Población extranjera. Varición relativa (%)
2022;40279;4024;9,99;114;2,92
2021;40004;3910;9,77;-35;-0,89
2020;39980;3945;9,87;652;19,80
2019;39446;3293;8,35;351;11,93
2018;39104;2942;7,52;262;9,78
2017;39013;2680;6,87;-152;-5,37
2016;39178;2832;7,23;-102;-3,48
2015;39517;2934;7,42;-353;-10,74
2014;40039;3287;8,21;-168;-4,86
2013;40555;3455;8,52;-361;-9,46
2012;41202;3816;9,26;-192;-4,79
2011;41540;4008;9,65;-257;-6,03
2010;41683;4265;10,23;-44;-1,02
2009;41744;4309;10,32;218;5,33
2008;41488;4091;9,86;870;27,01
2007;40479;3221;7,96;313;10,76
2006;40064;2908;7,26;352;13,77
2005;39746;2556;6,43;473;22,71
2004;39224;2083;5,31;223;11,99
2003;38955;1860;4,77;589;46,34
2002;38593;1271;3,29;580;83,94
2001;38087;691;1,81;231;50,22
2000;38051;460;1,21;..;..

