Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Sant Cugat del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;45;75;5,51;3,23
De 5 a 9 años;36;29;65;4,78;2,80
De 10 a 14 años;41;31;72;5,29;3,10
De 15 a 20 años;43;30;73;5,37;3,14
De 20 a 24 años;32;38;70;5,15;3,01
De 25 a 29 años;70;56;126;9,26;5,43
De 30 a 34 años;98;86;184;13,53;7,92
De 35 a 39 años;103;91;194;14,26;8,35
De 40 a 44 años;75;69;144;10,59;6,20
De 44 a 49 años;51;45;96;7,06;4,13
De 50 a 54 años;50;54;104;7,65;4,48
De 55 a 59 años;37;23;60;4,41;2,58
De 60 a 64 años;26;14;40;2,94;1,72
De 65 a 69 años;7;14;21;1,54;0,90
De 70 a 74 años;..;..;11;0,81;0,47
De 75 a 79 años;5;7;12;0,88;0,52
De 80 a 84 años;..;..;4;0,29;0,17
85 años o más;..;..;9;0,66;0,39
Total;718;642;1360;100,00;58,57
%;52,79;47,21;100,00;;

