Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Camp de Tarragona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;38;72;3,43;0,08
De 5 a 9 años;28;19;47;2,24;0,06
De 10 a 14 años;56;43;99;4,71;0,12
De 15 a 20 años;71;90;161;7,67;0,19
De 20 a 24 años;120;123;243;11,57;0,28
De 25 a 29 años;76;140;216;10,29;0,25
De 30 a 34 años;113;137;250;11,90;0,29
De 35 a 39 años;123;171;294;14,00;0,34
De 40 a 44 años;115;130;245;11,67;0,29
De 44 a 49 años;84;88;172;8,19;0,20
De 50 a 54 años;61;48;109;5,19;0,13
De 55 a 59 años;19;32;51;2,43;0,06
De 60 a 64 años;15;32;47;2,24;0,06
De 65 a 69 años;13;32;45;2,14;0,05
De 70 a 74 años;12;18;30;1,43;0,04
De 75 a 79 años;4;10;14;0,67;0,02
De 80 a 84 años;..;..;4;0,19;<0,01
85 años o más;..;..;..;..;..
Total;946;1154;2100;100,00;2,46
%;45,05;54,95;100,00;;

