Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Montsià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;179;187;366;5,24;3,31
De 5 a 9 anys;218;192;410;5,87;3,71
De 10 a 14 anys;172;144;316;4,52;2,86
De 15 a 19 anys;168;140;308;4,41;2,79
De 20 a 24 anys;205;197;402;5,75;3,64
De 25 a 29 anys;282;365;647;9,26;5,86
De 30 a 34 anys;363;453;816;11,68;7,39
De 35 a 39 anys;462;447;909;13,01;8,23
De 40 a 44 anys;409;368;777;11,12;7,03
De 45 a 49 anys;303;298;601;8,60;5,44
De 50 a 54 anys;226;220;446;6,38;4,04
De 55 a 59 anys;174;175;349;4,99;3,16
De 60 a 64 anys;101;116;217;3,11;1,96
De 65 a 69 anys;78;80;158;2,26;1,43
De 70 a 74 anys;67;63;130;1,86;1,18
De 75 a 79 anys;35;32;67;0,96;0,61
De 80 a 84 anys;25;22;47;0,67;0,43
85 anys o més;13;9;22;0,31;0,20
Total;3480;3508;6988;100,00;63,25
%;49,80;50,20;100,00;;

