Población a 1 de enero. Total y extranjera. 2000-2022
Badalona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;223506;35215;6090;2,72;17,29;-141;-2,26
2021;223006;34361;6231;2,79;18,13;7;0,11
2020;223166;33678;6224;2,79;18,48;470;8,17
2019;220440;30452;5754;2,61;18,90;193;3,47
2018;217741;27758;5561;2,55;20,03;-90;-1,59
2017;215848;26107;5651;2,62;21,65;-236;-4,01
2016;215634;26193;5887;2,73;22,48;-183;-3,01
2015;215654;26375;6070;2,81;23,01;-685;-10,14
2014;217210;29437;6755;3,11;22,95;-228;-3,27
2013;219708;32023;6983;3,18;21,81;-146;-2,05
2012;220977;33253;7129;3,23;21,44;172;2,47
2011;219786;32620;6957;3,17;21,33;164;2,41
2010;218886;32203;6793;3,10;21,09;237;3,62
2009;219547;33085;6556;2,99;19,82;692;11,80
2008;215329;28373;5864;2,72;20,67;82;1,42
2007;216201;26607;5782;2,67;21,73;-497;-7,92
2006;221520;29345;6279;2,83;21,40;547;9,54
2005;218553;23625;5732;2,62;24,26;795;16,10
2004;214874;17788;4937;2,30;27,75;704;16,63
2003;214440;13394;4233;1,97;31,60;996;30,77
2002;210370;7919;3237;1,54;40,88;941;40,98
2001;208994;4840;2296;1,10;47,44;705;44,31
2000;208944;3055;1591;0,76;52,08;..;..

