Població estrangera a 1 de gener. Per països. 2002
Reus
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;169;250;419;53,65;1,62
Argentina;63;48;111;14,21;0,90
Equador;40;45;85;10,88;0,23
Brasil;24;31;55;7,04;1,17
Xile;21;12;33;4,23;0,61
Perú;10;20;30;3,84;0,21
Uruguai;8;10;18;2,30;0,49
Veneçuela;5;12;17;2,18;0,66
Bolívia;5;5;10;1,28;0,36
Resta de països;..;..;..;..;..
Total subcontinent;345;436;781;100,00;..

