Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2013
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;289;258;547;9,46
De 5 a 9 anys;222;178;400;6,92
De 10 a 14 anys;180;157;337;5,83
De 15 a 19 anys;168;175;343;5,93
De 20 a 24 anys;196;233;429;7,42
De 25 a 29 anys;285;316;601;10,40
De 30 a 34 anys;469;318;787;13,61
De 35 a 39 anys;443;269;712;12,32
De 40 a 44 anys;372;206;578;10,00
De 45 a 49 anys;253;173;426;7,37
De 50 a 54 anys;157;121;278;4,81
De 55 a 59 anys;90;54;144;2,49
De 60 a 64 anys;46;31;77;1,33
De 65 a 69 anys;19;30;49;0,85
De 70 a 74 anys;17;24;41;0,71
De 75 a 79 anys;9;10;19;0,33
De 80 a 84 anys;..;..;10;0,17
85 anys o més;..;..;..;..
Total;3218;2563;5781;100,00
%;55,67;44,33;100,00;

