Población extranjera a 1 de enero. Por países. 2008
Alt Pirineu i Aran
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;639;338;977;60,91;0,47
Argelia;276;73;349;21,76;4,50
Camerún;62;24;86;5,36;8,09
Gambia;53;20;73;4,55;0,48
Mali;..;..;34;2,12;0,55
Senegal;..;..;22;1,37;0,14
Congo;..;..;12;0,75;3,18
Guinea-Bissau;..;..;12;0,75;1,54
República Democrática del Congo;..;..;9;0,56;13,64
Túnez;..;..;7;0,44;1,46
Egipto;..;..;5;0,31;0,62
Mauritania;..;..;5;0,31;0,24
Resto de países;7;6;13;0,81;..
Total continent;1126;478;1604;100,00;..

