Foreign population by age and sex. 2006
Girona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,18,41,1082,029
5-9 years,12,5,17,449,012
10-14 years,11,6,17,449,012
15-19 years,11,10,21,554,015
20-24 years,23,20,43,1135,031
25-29 years,33,24,57,1504,041
30-34 years,30,25,55,1451,039
35-39 years,28,29,57,1504,041
40-44 years,17,14,31,818,022
45-49 years,9,5,14,369,010
50-54 years,6,5,11,290,008
55-59 years,..,..,..,..,..
60-64 years,..,..,6,158,004
65-69 years,..,..,4,106,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,209,170,379,10000,270
%,5515,4485,10000,,

