Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Barcelonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;3114;2955;6069;3,69;1,50
De 5 a 9 anys;1904;1937;3841;2,33;0,95
De 10 a 14 anys;3944;3912;7856;4,77;1,94
De 15 a 19 anys;4357;4263;8620;5,24;2,13
De 20 a 24 anys;5940;7891;13831;8,40;3,42
De 25 a 29 anys;10639;15415;26054;15,83;6,43
De 30 a 34 anys;13992;17213;31205;18,96;7,71
De 35 a 39 anys;10685;12421;23106;14,04;5,71
De 40 a 44 anys;7440;8447;15887;9,65;3,92
De 45 a 49 anys;4836;6121;10957;6,66;2,71
De 50 a 54 anys;2944;4182;7126;4,33;1,76
De 55 a 59 anys;1603;2662;4265;2,59;1,05
De 60 a 64 anys;917;1528;2445;1,49;0,60
De 65 a 69 anys;497;945;1442;0,88;0,36
De 70 a 74 anys;280;564;844;0,51;0,21
De 75 a 79 anys;180;350;530;0,32;0,13
De 80 a 84 anys;103;211;314;0,19;0,08
85 anys o més;64;149;213;0,13;0,05
Total;73439;91166;164605;100,00;40,65
%;44,62;55,38;100,00;;

