Foreign population by age and sex. 2001
"Prat de Llobregat, el"
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,424,042
5-9 years,..,..,4,242,024
10-14 years,5,4,9,545,054
15-19 years,..,..,4,242,024
20-24 years,12,11,23,1394,139
25-29 years,20,6,26,1576,157
30-34 years,15,16,31,1879,188
35-39 years,..,..,12,727,073
40-44 years,8,9,17,1030,103
45-49 years,7,5,12,727,073
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,7,424,042
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,91,74,165,10000,999
%,5515,4485,10000,,

