Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Castelldefels
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;2,76;0,03
De 10 a 14 años;..;..;6;3,31;0,04
De 15 a 20 años;..;..;6;3,31;0,04
De 20 a 24 años;..;..;9;4,97;0,06
De 25 a 29 años;14;11;25;13,81;0,17
De 30 a 34 años;14;14;28;15,47;0,20
De 35 a 39 años;7;10;17;9,39;0,12
De 40 a 44 años;14;6;20;11,05;0,14
De 44 a 49 años;8;9;17;9,39;0,12
De 50 a 54 años;11;5;16;8,84;0,11
De 55 a 59 años;6;5;11;6,08;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,21;0,03
De 70 a 74 años;..;..;4;2,21;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;2,76;0,03
85 años o más;..;..;..;..;..
Total;94;87;181;100,00;1,26
%;51,93;48,07;100,00;;

