Foreign population by age and sex. 2006
Figueres
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,22,41,680,052
5-9 years,16,16,32,531,040
10-14 years,20,9,29,481,036
15-19 years,20,6,26,431,033
20-24 years,70,12,82,1360,103
25-29 years,99,25,124,2056,156
30-34 years,72,25,97,1609,122
35-39 years,61,16,77,1277,097
40-44 years,44,4,48,796,060
45-49 years,..,..,32,531,040
50-54 years,..,..,10,166,013
55-59 years,..,..,5,083,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,467,136,603,10000,758
%,7745,2255,10000,,

