Població estrangera a 1 de gener. Per països. 2015
Terrassa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c12&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Hondures;87;209;296;52,86;1,39
Mèxic;42;75;117;20,89;1,85
El Salvador;32;37;69;12,32;2,78
Nicaragua;10;28;38;6,79;2,19
Guatemala;8;14;22;3,93;3,79
Costa Rica;..;..;11;1,96;2,14
Panamà;..;..;6;1,07;1,34
Resta de països;..;..;..;..;..
Total subcontinent;186;374;560;100,00;..

