Distribution by countries of the subcontinent. 2022
Garraf
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,473,506,979,2233,364
Colombia,263,373,636,1451,116
Venezuela,229,282,511,1166,155
Bolivia,185,241,426,972,179
Peru,169,203,372,849,122
Brazil,145,220,365,833,171
Paraguay,131,229,360,821,231
Uruguay,169,141,310,707,384
Chile,97,117,214,488,209
Ecuador,112,99,211,481,090
Total subcontinent,1.973,2.411,4.384,10000,..

