Població estrangera a 1 de gener. Per països. 2006
Rubí
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;229;207;436;80,00;1,25
Pakistan;66;7;73;13,39;0,28
Corea del Sud;..;..;9;1,65;1,29
Filipines;4;4;8;1,47;0,11
Índia;..;..;6;1,10;0,06
Síria;..;..;5;0,92;0,97
Japó;..;..;4;0,73;0,18
Resta de països;..;..;4;0,73;..
Total continent;309;236;545;100,00;..

