Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Provincia: Girona
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;96;94;190;10,43;0,13
De 5 a 9 años;59;43;102;5,60;0,07
De 10 a 14 años;44;21;65;3,57;0,04
De 15 a 20 años;53;11;64;3,51;0,04
De 20 a 24 años;81;36;117;6,43;0,08
De 25 a 29 años;158;54;212;11,64;0,14
De 30 a 34 años;314;49;363;19,93;0,24
De 35 a 39 años;334;28;362;19,88;0,24
De 40 a 44 años;172;7;179;9,83;0,12
De 44 a 49 años;95;7;102;5,60;0,07
De 50 a 54 años;..;..;37;2,03;0,02
De 55 a 59 años;..;..;17;0,93;0,01
De 60 a 64 años;..;..;9;0,49;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1468;353;1821;100,00;1,21
%;80,62;19,38;100,00;;

