Total and foreign population series. 2000-2022
Tarragona
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d344
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,134883,24757,184,0.14,0.74,-10,-5.15
2021,135436,25110,194,0.14,0.77,-10,-4.90
2020,136496,25654,204,0.15,0.80,5,2.51
2019,134515,23449,199,0.15,0.85,-11,-5.24
2018,132299,21250,210,0.16,0.99,5,2.44
2017,131507,20520,205,0.16,1.00,-1,-0.49
2016,131094,20363,206,0.16,1.01,-17,-7.62
2015,131255,21055,223,0.17,1.06,-42,-15.85
2014,132199,22379,265,0.20,1.18,-44,-14.24
2013,133545,24235,309,0.23,1.28,-13,-4.04
2012,133954,24550,322,0.24,1.31,-19,-5.57
2011,134085,24191,341,0.25,1.41,-32,-8.58
2010,140184,25494,373,0.27,1.46,-20,-5.09
2009,140323,25423,393,0.28,1.55,0,0.00
2008,137536,22768,393,0.29,1.73,72,22.43
2007,134163,18585,321,0.24,1.73,55,20.68
2006,131158,15329,266,0.20,1.74,51,23.72
2005,128152,12501,215,0.17,1.72,54,33.54
2004,123584,8540,161,0.13,1.89,50,45.05
2003,121076,6222,111,0.09,1.78,43,63.24
2002,117184,3869,68,0.06,1.76,19,38.78
2001,115153,2296,49,0.04,2.13,14,40.00
2000,114097,1547,35,0.03,2.26,..,..

