Población extranjera a 1 de enero. Por países. 2015
Bages
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4117;3510;7627;84,29;3,56
Senegal;477;159;636;7,03;3,20
Nigeria;97;66;163;1,80;2,53
Guinea;79;57;136;1,50;2,89
Gambia;99;33;132;1,46;0,89
Ghana;82;30;112;1,24;2,02
Mali;47;13;60;0,66;0,86
Camerún;32;19;51;0,56;4,13
Argelia;29;15;44;0,49;0,51
Guinea Ecuatorial;7;9;16;0,18;1,16
Rwanda;..;..;13;0,14;22,81
Congo;..;..;8;0,09;2,72
Egipto;..;..;6;0,07;0,51
Guinea-Bissau;..;..;6;0,07;0,79
Túnez;..;..;6;0,07;1,15
Mauritania;..;..;5;0,06;0,30
Mozambique;..;..;5;0,06;10,87
Côte d'Ivoire;..;..;4;0,04;0,67
Resto de países;13;6;19;0,21;..
Total continent;5115;3934;9049;100,00;..

