Població estrangera a 1 de gener. Per països. 2003
Província: Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Xina;501;326;827;49,08;5,46
Pakistan;420;13;433;25,70;3,21
Filipines;33;86;119;7,06;1,95
Índia;44;22;66;3,92;1,40
Japó;28;23;51;3,03;3,21
Israel;18;10;28;1,66;6,06
Iran;15;12;27;1,60;5,86
Iraq, l';11;9;20;1,19;8,77
Kazakhstan;10;7;17;1,01;19,10
Líban;11;4;15;0,89;4,26
Tailàndia;..;..;14;0,83;10,94
Síria;..;..;9;0,53;2,20
Jordània;..;..;8;0,47;3,88
Corea del Sud;..;..;7;0,42;1,36
Nepal;..;..;5;0,30;3,57
Afganistan;..;..;4;0,24;16,67
Bangladesh;..;..;4;0,24;0,27
Mongòlia;..;..;4;0,24;14,81
Kirguizstan;..;..;4;0,24;22,22
Resta de països;6;12;18;1,07;..
No hi consta país;3;2;5;0,30;..
Total continent;1134;551;1685;100,00;..

