Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d132
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;4,67;0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;4,67;0,01
De 15 a 19 anys;..;..;4;3,74;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;4,67;0,01
De 30 a 34 anys;..;..;7;6,54;0,01
De 35 a 39 anys;..;..;5;4,67;0,01
De 40 a 44 anys;..;..;6;5,61;0,01
De 45 a 49 anys;..;..;4;3,74;<0,01
De 50 a 54 anys;..;..;4;3,74;<0,01
De 55 a 59 anys;6;7;13;12,15;0,03
De 60 a 64 anys;..;..;8;7,48;0,02
De 65 a 69 anys;4;5;9;8,41;0,02
De 70 a 74 anys;9;4;13;12,15;0,03
De 75 a 79 anys;5;4;9;8,41;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;4,67;0,01
Total;50;57;107;100,00;0,23
%;46,73;53,27;100,00;;

