Población extranjera a 1 de enero. Por municipios. 2022
Ponent
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;13331;39,32;45,77
Balaguer;4178;2211;6,52;52,92
Mollerussa;4031;2210;6,52;54,83
Tàrrega;4078;1858;5,48;45,56
Cervera;2088;1377;4,06;65,95
Alcarràs;2979;1224;3,61;41,09
Guissona;3925;965;2,85;24,59
Almacelles;1466;963;2,84;65,69
Bellpuig;1161;722;2,13;62,19
Aitona;891;678;2,00;76,09
Borges Blanques, les;1005;460;1,36;45,77
Juneda;865;441;1,30;50,98
Agramunt;989;407;1,20;41,15
Soses;494;356;1,05;72,06
Seròs;557;356;1,05;63,91
Torregrossa;380;298;0,88;78,42
Alguaire;554;277;0,82;50,00
Almenar;455;245;0,72;53,85
Alfarràs;391;232;0,68;59,34
Alcoletge;461;199;0,59;43,17
Granja d'Escarp, la;242;187;0,55;77,27
Ponts;572;181;0,53;31,64
Torres de Segre;707;176;0,52;24,89
Linyola;400;172;0,51;43,00
Rosselló;487;166;0,49;34,09
Barbens;363;165;0,49;45,45
Torrelameu;188;162;0,48;86,17
Corbins;215;158;0,47;73,49
Albesa;292;158;0,47;54,11
Torrefarrera;602;156;0,46;25,91
Bell-lloc d'Urgell;376;154;0,45;40,96
Alpicat;394;154;0,45;39,09
Ivars d'Urgell;259;142;0,42;54,83
Artesa de Segre;777;138;0,41;17,76
Fuliola, la;179;119;0,35;66,48
Bellvís;462;115;0,34;24,89
Portella, la;288;106;0,31;36,81
Golmés;235;104;0,31;44,26
Albatàrrec;475;104;0,31;21,89
Massalcoreig;151;98;0,29;64,90
Maials;181;95;0,28;52,49
Benavent de Segrià;173;92;0,27;53,18
Artesa de Lleida;185;92;0,27;49,73
Granadella, la;137;78;0,23;56,93
Térmens;201;74;0,22;36,82
Sant Guim de Freixenet;182;72;0,21;39,56
Sudanell;112;68;0,20;60,71
Tornabous;231;67;0,20;29,00
Gimenells i el Pla de la Font;139;65;0,19;46,76
Menàrguens;108;63;0,19;58,33
Bellcaire d'Urgell;129;61;0,18;47,29
Vilanova de Bellpuig;124;60;0,18;48,39
Arbeca;324;53;0,16;16,36
Castellnou de Seana;80;52;0,15;65,00
Vallfogona de Balaguer;241;51;0,15;21,16
Vilanova de la Barca;266;47;0,14;17,67
Palau d'Anglesola, el;226;46;0,14;20,35
Castellserà;80;45;0,13;56,25
Sunyer;71;43;0,13;60,56
Soleràs, el;52;43;0,13;82,69
Castelldans;106;43;0,13;40,57
Vilanova de Segrià;149;42;0,12;28,19
Poal, el;86;42;0,12;48,84
Guimerà;46;40;0,12;86,96
Albi, l';56;37;0,11;66,07
Anglesola;173;35;0,10;20,23
Torà;163;34;0,10;20,86
Verdú;78;32;0,09;41,03
Torre-serona;59;32;0,09;54,24
Miralcamp;148;32;0,09;21,62
Montoliu de Lleida;57;28;0,08;49,12
Juncosa;47;28;0,08;59,57
Ivars de Noguera;31;26;0,08;83,87
Belianes;56;26;0,08;46,43
Bovera;32;24;0,07;75,00
Puigverd de Lleida;113;22;0,06;19,47
Fondarella;54;22;0,06;40,74
Sidamon;59;20;0,06;33,90
Vilanova de Meià;41;19;0,06;46,34
Vilagrassa;106;19;0,06;17,92
Granyena de les Garrigues;21;19;0,06;90,48
Preixana;38;18;0,05;47,37
Alfés;23;17;0,05;73,91
Massoteres;51;16;0,05;31,37
Alamús, els;109;16;0,05;14,68
Penelles;35;15;0,04;42,86
Vila-sana;70;13;0,04;18,57
Llardecans;17;13;0,04;76,47
Aspa;28;12;0,04;42,86
Algerri;37;11;0,03;29,73
Àger;76;11;0,03;14,47
Camarasa;29;10;0,03;34,48
Torrefeta i Florejacs;53;8;0,02;15,09
Espluga Calba, l';24;8;0,02;33,33
Castelló de Farfanya;53;8;0,02;15,09
Os de Balaguer;56;7;0,02;12,50
Montgai;22;7;0,02;31,82
Sanaüja;26;6;0,02;23,08
Cubells;28;6;0,02;21,43
Baronia de Rialb, la;17;6;0,02;35,29
Ribera d'Ondara;13;5;0,01;38,46
Sant Martí de Riucorb;24;5;0,01;20,83
Vinaixa;28;5;0,01;17,86
Cervià de les Garrigues;31;5;0,01;16,13
Bellmunt d'Urgell;9;5;0,01;55,56
Plans de Sió, els;31;4;0,01;12,90
Talavera;5;4;0,01;80,00
Floresta, la;11;4;0,01;36,36
Resto de municipios;457;44;0,13;9,63
Ponent;74065;33903;100,00;45,77

