Población extranjera a 1 de enero. Por países. 2007
Comarques Gironines
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;4659;4211;8870;19,61;13,96
Francia;3652;3175;6827;15,09;23,09
Alemania;2303;2126;4429;9,79;21,15
Reino Unido;1837;1913;3750;8,29;20,08
Italia;2161;1436;3597;7,95;9,53
Russia;1081;1905;2986;6,60;23,75
Países Bajos;1230;1089;2319;5,13;26,31
Ucrania;1077;1197;2274;5,03;17,33
Portugal;1269;726;1995;4,41;16,37
Bélgica;842;815;1657;3,66;32,72
Bulgaria;774;675;1449;3,20;15,57
Polonia;549;522;1071;2,37;10,99
Suiza;395;440;835;1,85;27,26
Lituania;158;140;298;0,66;14,02
República de Moldova;152;139;291;0,64;9,52
Eslovaquia;120;133;253;0,56;15,58
República Checa;67;182;249;0,55;15,88
Armenia;121;124;245;0,54;8,16
Georgia;144;77;221;0,49;7,18
Suecia;82;91;173;0,38;7,01
Dinamarca;83;85;168;0,37;14,31
Serbia y Montenegro;81;66;147;0,33;14,85
Irlanda;81;63;144;0,32;9,58
Austria;65;65;130;0,29;9,77
Bielorusia;33;77;110;0,24;11,13
Hungría;43;60;103;0,23;13,53
Grecia;66;26;92;0,20;9,80
Croacia;38;48;86;0,19;18,45
Bosnia y Herzegovina;46;36;82;0,18;19,07
Letonia;24;36;60;0,13;13,95
Luxemburgo;26;33;59;0,13;50,00
Andorra;27;27;54;0,12;6,65
Finlandia;17;29;46;0,10;6,85
Albania;25;12;37;0,08;7,89
Noruega;19;17;36;0,08;6,21
Estonia;14;16;30;0,07;20,27
Turquía;13;6;19;0,04;3,73
Eslovenia;5;9;14;0,03;6,97
Macedonia;..;..;10;0,02;6,02
Islandia;..;..;8;0,02;3,54
Resto de países;..;..;..;..;..
No consta país;1;0;1;<0,01;..
Total continent;23392;21836;45228;100,00;..

