Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Gavà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;77;87;164;14,56;3,05
De 5 a 9 anys;39;28;67;5,95;1,24
De 10 a 14 anys;21;23;44;3,91;0,82
De 15 a 19 anys;32;27;59;5,24;1,10
De 20 a 24 anys;35;48;83;7,37;1,54
De 25 a 29 anys;80;65;145;12,88;2,69
De 30 a 34 anys;108;54;162;14,39;3,01
De 35 a 39 anys;88;55;143;12,70;2,66
De 40 a 44 anys;66;30;96;8,53;1,78
De 45 a 49 anys;46;20;66;5,86;1,23
De 50 a 54 anys;24;13;37;3,29;0,69
De 55 a 59 anys;15;15;30;2,66;0,56
De 60 a 64 anys;..;..;13;1,15;0,24
De 65 a 69 anys;5;6;11;0,98;0,20
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;650;476;1126;100,00;20,91
%;57,73;42,27;100,00;;

