Foreign population by age and sex. 2012
Girona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,15,37,651,019
5-9 years,21,10,31,546,016
10-14 years,15,8,23,405,012
15-19 years,32,21,53,933,027
20-24 years,59,9,68,1197,035
25-29 years,51,23,74,1303,038
30-34 years,72,19,91,1602,047
35-39 years,57,14,71,1250,037
40-44 years,44,20,64,1127,033
45-49 years,24,8,32,563,017
50-54 years,..,..,9,158,005
55-59 years,..,..,6,106,003
60-64 years,..,..,..,..,..
65-69 years,..,..,4,070,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,412,156,568,10000,293
%,7254,2746,10000,,

