Població estrangera a 1 de gener. Per països. 2016
Ripollès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;32;92;124;27,19;0,52
Colòmbia;34;56;90;19,74;0,37
Argentina;27;23;50;10,96;0,28
Equador;18;20;38;8,33;0,13
República Dominicana;13;14;27;5,92;0,15
Paraguai;9;17;26;5,70;0,21
Bolívia;..;..;21;4,61;0,06
Brasil;6;6;12;2,63;0,07
Xile;7;5;12;2,63;0,13
Perú;5;6;11;2,41;0,06
Veneçuela;4;6;10;2,19;0,10
Cuba;..;..;8;1,75;0,10
Uruguai;..;..;8;1,75;0,10
Nicaragua;..;..;7;1,54;0,36
Mèxic;..;..;5;1,10;0,08
Resta de països;..;..;7;1,54;..
Total continent;171;285;456;100,00;..

