Municipal distribution. 2022
Alt Urgell
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.755,595,6224,3390
Oliana,300,68,711,2267
"Valls de Valira, les",102,53,554,5196
Ribera d'Urgellet,107,53,554,4953
Organyà,95,40,418,4211
Montferrer i Castellbò,108,33,345,3056
Coll de Nargó,54,28,293,5185
"Valls d'Aguilar, les",34,22,230,6471
"Vansa i Fórnols, la",24,17,178,7083
Bassella,24,16,167,6667
Peramola,46,10,105,2174
Fígols i Alinyà,17,6,063,3529
Estamariu,11,5,052,4545
Alàs i Cerc,15,5,052,3333
Other municipalities,22,5,052,2273
Alt Urgell,2.714,956,10000,3522

