Población extranjera a 1 de enero. Por municipios. 2005
Terres de l'Ebre
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;5110;580;64,09;11,35
Amposta;2259;150;16,57;6,64
Aldea, l';407;45;4,97;11,06
Roquetes;687;25;2,76;3,64
Corbera d'Ebre;85;23;2,54;27,06
Deltebre;766;20;2,21;2,61
Tivissa;144;14;1,55;9,72
Flix;233;12;1,33;5,15
Gandesa;451;8;0,88;1,77
Benissanet;186;7;0,77;3,76
Ulldecona;1463;5;0,55;0,34
Bot;33;5;0,55;15,15
Resto de municipios;10979;11;1,22;0,10
Terres de l'Ebre;22803;905;100,00;3,97

