Distribution by countries of the continent. 2006
Province: Lleida
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2006
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
China,578,478,1.056,7159,304
Pakistan,145,17,162,1098,063
India,73,16,89,603,088
Bangladesh,40,10,50,339,153
Jordan,9,7,16,108,611
South Korea,9,6,15,102,214
Syria,9,6,15,102,292
Philippines,4,10,14,095,019
Japan,6,7,13,088,058
Lebanon,6,6,12,081,334
Kazakhstan,..,..,7,047,432
Uzbekistan,..,..,5,034,481
Indonesia,..,..,4,027,533
Singapore,..,..,4,027,690
Other countries,7,4,11,075,..
Country unknown,0,2,2,014,..
Total continent,893,582,1.475,10000,..

