Población extranjera a 1 de enero. Por países. 2013
Mataró
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;958;897;1855;89,83;3,76
Pakistán;104;21;125;6,05;0,27
Índia;..;..;19;0,92;0,10
Japón;..;..;13;0,63;0,60
Líbano;5;4;9;0,44;2,27
Bangladesh;..;..;8;0,39;0,13
Filipinas;..;..;8;0,39;0,07
Siria;..;..;8;0,39;1,23
República de Corea;..;..;7;0,34;0,85
Resto de países;4;7;11;0,53;..
No consta país;1;1;2;0,10;..
Total continent;1113;952;2065;100,00;..

