Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Pallars Sobirà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;36;27;63;5,60
De 5 a 9 años;33;30;63;5,60
De 10 a 14 años;30;24;54;4,80
De 15 a 20 años;37;41;78;6,94
De 20 a 24 años;42;57;99;8,81
De 25 a 29 años;75;72;147;13,08
De 30 a 34 años;103;84;187;16,64
De 35 a 39 años;88;57;145;12,90
De 40 a 44 años;70;43;113;10,05
De 44 a 49 años;43;28;71;6,32
De 50 a 54 años;27;22;49;4,36
De 55 a 59 años;15;10;25;2,22
De 60 a 64 años;8;9;17;1,51
De 65 a 69 años;..;..;7;0,62
De 70 a 74 años;..;..;4;0,36
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;613;511;1124;100,00
%;54,54;45,46;100,00;

