Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;2,40;<0,01
De 5 a 9 años;9;13;22;4,07;0,01
De 10 a 14 años;10;9;19;3,51;0,01
De 15 a 20 años;13;10;23;4,25;0,01
De 20 a 24 años;14;16;30;5,55;0,02
De 25 a 29 años;18;30;48;8,87;0,03
De 30 a 34 años;16;40;56;10,35;0,04
De 35 a 39 años;22;49;71;13,12;0,04
De 40 a 44 años;42;59;101;18,67;0,06
De 44 a 49 años;24;35;59;10,91;0,04
De 50 a 54 años;21;28;49;9,06;0,03
De 55 a 59 años;6;8;14;2,59;<0,01
De 60 a 64 años;7;12;19;3,51;0,01
De 65 a 69 años;..;..;9;1,66;<0,01
De 70 a 74 años;..;..;7;1,29;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;216;325;541;100,00;0,34
%;39,93;60,07;100,00;;

