Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;88;184;5,14;0,23
De 5 a 9 anys;105;93;198;5,53;0,24
De 10 a 14 anys;102;80;182;5,08;0,22
De 15 a 19 anys;110;121;231;6,45;0,28
De 20 a 24 anys;105;126;231;6,45;0,28
De 25 a 29 anys;119;231;350;9,77;0,43
De 30 a 34 anys;170;317;487;13,60;0,60
De 35 a 39 anys;195;296;491;13,71;0,61
De 40 a 44 anys;173;213;386;10,78;0,48
De 45 a 49 anys;101;163;264;7,37;0,33
De 50 a 54 anys;98;157;255;7,12;0,31
De 55 a 59 anys;78;99;177;4,94;0,22
De 60 a 64 anys;29;52;81;2,26;0,10
De 65 a 69 anys;10;24;34;0,95;0,04
De 70 a 74 anys;5;10;15;0,42;0,02
De 75 a 79 anys;..;..;7;0,20;<0,01
De 80 a 84 anys;..;..;7;0,20;<0,01
85 anys o més;..;..;..;..;..
Total;1502;2079;3581;100,00;4,41
%;41,94;58,06;100,00;;

