Població estrangera a 1 de gener. Per municipis. 2005
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vendrell, el;30225;3682;38,14;12,18
Calafell;18905;2751;28,50;14,55
Cunit;9017;1145;11,86;12,70
Arboç, l';4562;728;7,54;15,96
Santa Oliva;2700;234;2,42;8,67
Bisbal del Penedès, la;2680;199;2,06;7,43
Banyeres del Penedès;2303;190;1,97;8,25
Bellvei;1643;181;1,87;11,02
Sant Jaume dels Domenys;1877;130;1,35;6,93
Llorenç del Penedès;1997;119;1,23;5,96
Bonastre;494;104;1,08;21,05
Albinyana;2036;94;0,97;4,62
Masllorenç;463;56;0,58;12,10
Montmell, el;1065;41;0,42;3,85
Baix Penedès;79967;9654;100,00;12,07

