Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Anoia
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,51;0,06
De 5 a 9 anys;..;..;4;1,43;0,04
De 10 a 14 anys;19;10;29;10,39;0,26
De 15 a 19 anys;16;19;35;12,54;0,31
De 20 a 24 anys;24;12;36;12,90;0,32
De 25 a 29 anys;11;9;20;7,17;0,18
De 30 a 34 anys;14;19;33;11,83;0,29
De 35 a 39 anys;22;26;48;17,20;0,42
De 40 a 44 anys;15;13;28;10,04;0,25
De 45 a 49 anys;7;11;18;6,45;0,16
De 50 a 54 anys;..;..;9;3,23;0,08
De 55 a 59 anys;..;..;4;1,43;0,04
De 60 a 64 anys;..;..;4;1,43;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;141;138;279;100,00;2,46
%;50,54;49,46;100,00;;

