Població estrangera a 1 de gener. Per municipis. 2010
Garrotxa
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;6845;1165;87,46;17,02
Sant Joan les Fonts;244;76;5,71;31,15
Sant Feliu de Pallerols;162;39;2,93;24,07
Castellfollit de la Roca;169;18;1,35;10,65
Preses, les;83;14;1,05;16,87
Sant Jaume de Llierca;76;9;0,68;11,84
Besalú;258;8;0,60;3,10
Resta de municipis;763;3;0,23;0,39
Garrotxa;8600;1332;100,00;15,49

