Foreign population by age and sex. 2002
Comarques Gironines
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,810,771,1.581,870,300
5-9 years,612,542,1.154,635,219
10-14 years,644,585,1.229,677,233
15-19 years,810,683,1.493,822,283
20-24 years,1.345,795,2.140,1178,406
25-29 years,1.661,792,2.453,1350,465
30-34 years,1.841,648,2.489,1370,472
35-39 years,1.487,574,2.061,1135,391
40-44 years,986,430,1.416,780,269
45-49 years,655,277,932,513,177
50-54 years,349,121,470,259,089
55-59 years,154,82,236,130,045
60-64 years,114,70,184,101,035
65-69 years,114,77,191,105,036
70-74 years,50,32,82,045,016
75-79 years,13,19,32,018,006
80-84 years,7,6,13,007,002
85 years or more,4,5,9,005,002
Total,11.656,6.509,18.165,10000,3445
%,6417,3583,10000,,

