Població estrangera a 1 de gener. Per municipis. 2007
Ponent
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;19371;7994;40,41;41,27
Mollerussa;3093;1436;7,26;46,43
Balaguer;2847;1232;6,23;43,27
Tàrrega;2879;1230;6,22;42,72
Cervera;1855;1068;5,40;57,57
Agramunt;871;456;2,30;52,35
Bellpuig;746;452;2,28;60,59
Guissona;2023;397;2,01;19,62
Alcarràs;1125;348;1,76;30,93
Almacelles;611;338;1,71;55,32
Aitona;432;296;1,50;68,52
Alfarràs;335;253;1,28;75,52
Seròs;288;241;1,22;83,68
Soses;266;201;1,02;75,56
Borges Blanques, les;552;178;0,90;32,25
Alguaire;399;176;0,89;44,11
Linyola;346;170;0,86;49,13
Ivars d'Urgell;258;168;0,85;65,12
Ponts;434;165;0,83;38,02
Torregrossa;263;150;0,76;57,03
Almenar;336;150;0,76;44,64
Juneda;442;141;0,71;31,90
Golmés;192;113;0,57;58,85
Alcoletge;178;112;0,57;62,92
Alpicat;331;111;0,56;33,53
Corbins;135;108;0,55;80,00
Granja d'Escarp, la;116;94;0,48;81,03
Sant Guim de Freixenet;176;93;0,47;52,84
Rosselló;311;89;0,45;28,62
Albatàrrec;174;87;0,44;50,00
Artesa de Segre;746;81;0,41;10,86
Torrefarrera;245;75;0,38;30,61
Barbens;110;69;0,35;62,73
Bell-lloc d'Urgell;281;67;0,34;23,84
Benavent de Segrià;89;61;0,31;68,54
Massalcoreig;63;60;0,30;95,24
Portella, la;262;57;0,29;21,76
Bellvís;465;56;0,28;12,04
Torrelameu;81;54;0,27;66,67
Torres de Segre;264;53;0,27;20,08
Térmens;200;52;0,26;26,00
Fuliola, la;90;52;0,26;57,78
Castelldans;92;49;0,25;53,26
Albi, l';57;45;0,23;78,95
Palau d'Anglesola, el;110;42;0,21;38,18
Tornabous;127;40;0,20;31,50
Sudanell;53;38;0,19;71,70
Albesa;125;38;0,19;30,40
Artesa de Lleida;81;36;0,18;44,44
Vilanova de Segrià;90;33;0,17;36,67
Bellcaire d'Urgell;69;29;0,15;42,03
Vallfogona de Balaguer;122;28;0,14;22,95
Castellserà;76;27;0,14;35,53
Juncosa;39;26;0,13;66,67
Anglesola;102;26;0,13;25,49
Soleràs, el;53;25;0,13;47,17
Espluga Calba, l';52;25;0,13;48,08
Alamús, els;69;22;0,11;31,88
Torà;221;20;0,10;9,05
Fondarella;42;20;0,10;47,62
Maials;59;19;0,10;32,20
Menàrguens;56;18;0,09;32,14
Granadella, la;31;18;0,09;58,06
Castellnou de Seana;33;18;0,09;54,55
Verdú;66;17;0,09;25,76
Belianes;43;17;0,09;39,53
Gimenells i el Pla de la Font;69;15;0,08;21,74
Vinaixa;28;15;0,08;53,57
Vilanova de Bellpuig;64;15;0,08;23,44
Os de Balaguer;41;14;0,07;34,15
Poal, el;44;13;0,07;29,55
Montoliu de Lleida;32;13;0,07;40,62
Granyena de les Garrigues;13;13;0,07;100,00
Vilagrassa;22;12;0,06;54,55
Ivars de Noguera;16;12;0,06;75,00
Arbeca;299;12;0,06;4,01
Torre-serona;18;11;0,06;61,11
Miralcamp;71;11;0,06;15,49
Sentiu de Sió, la;19;11;0,06;57,89
Puigverd de Lleida;44;10;0,05;22,73
Preixana;13;10;0,05;76,92
Massoteres;37;10;0,05;27,03
Vilanova de la Barca;209;9;0,05;4,31
Ciutadilla;10;9;0,05;90,00
Cervià de les Garrigues;26;8;0,04;30,77
Pobla de Cérvoles, la;14;7;0,04;50,00
Penelles;28;7;0,04;25,00
Guimerà;21;7;0,04;33,33
Torrefeta i Florejacs;19;6;0,03;31,58
Floresta, la;11;6;0,03;54,55
Maldà;18;5;0,03;27,78
Fulleda;5;5;0,03;100,00
Alfés;12;5;0,03;41,67
Llardecans;9;4;0,02;44,44
Algerri;13;4;0,02;30,77
Àger;54;4;0,02;7,41
Resta de municipis;619;41;0,21;6,62
Ponent;48047;19784;100,00;41,18

