Población extranjera a 1 de enero. Por municipios. 2016
Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3202;1354;49,33;42,29
Agramunt;881;418;15,23;47,45
Bellpuig;1082;368;13,41;34,01
Tornabous;231;178;6,48;77,06
Anglesola;136;112;4,08;82,35
Fuliola, la;166;56;2,04;33,73
Verdú;88;50;1,82;56,82
Castellserà;90;42;1,53;46,67
Puigverd d'Agramunt;40;38;1,38;95,00
Vilagrassa;64;35;1,28;54,69
Belianes;53;33;1,20;62,26
Sant Martí de Riucorb;24;16;0,58;66,67
Maldà;12;12;0,44;100,00
Preixana;18;10;0,36;55,56
Vallbona de les Monges;8;7;0,26;87,50
Guimerà;28;7;0,26;25,00
Nalec;7;6;0,22;85,71
Resto de municipios;13;3;0,11;23,08
Urgell;6143;2745;100,00;44,69

