Población a 1 de enero. Total y extranjera. 2000-2022
Figueres
Origen geográfico: Bélgica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d103
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;47088;13115;29;0,06;0,22;2;7,41
2021;47043;13043;27;0,06;0,21;7;35,00
2020;47235;12869;20;0,04;0,16;-5;-20,00
2019;46654;12386;25;0,05;0,20;-3;-10,71
2018;46381;12168;28;0,06;0,23;6;27,27
2017;45961;12154;22;0,05;0,18;-4;-15,38
2016;45726;12558;26;0,06;0,21;1;4,00
2015;45346;12669;25;0,06;0,20;2;8,70
2014;45444;13499;23;0,05;0,17;-2;-8,00
2013;45123;13686;25;0,06;0,18;-1;-3,85
2012;45262;13910;26;0,06;0,19;-2;-7,14
2011;44765;13395;28;0,06;0,21;2;7,69
2010;44255;12892;26;0,06;0,20;3;13,04
2009;43330;12186;23;0,05;0,19;10;76,92
2008;42809;11473;13;0,03;0,11;1;8,33
2007;41115;9627;12;0,03;0,12;0;0,00
2006;39641;7960;12;0,03;0,15;0;0,00
2005;38884;6952;12;0,03;0,17;-1;-7,69
2004;37032;5240;13;0,04;0,25;-2;-13,33
2003;36338;4299;15;0,04;0,35;-2;-11,76
2002;35174;3136;17;0,05;0,54;-3;-15,00
2001;34493;2371;20;0,06;0,84;6;42,86
2000;34023;1850;14;0,04;0,76;..;..

