Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Bages
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;742;680;1422;8,13
De 5 a 9 años;595;537;1132;6,47
De 10 a 14 años;418;375;793;4,53
De 15 a 20 años;541;517;1058;6,05
De 20 a 24 años;556;575;1131;6,47
De 25 a 29 años;640;919;1559;8,91
De 30 a 34 años;1006;1132;2138;12,22
De 35 a 39 años;1357;1145;2502;14,31
De 40 a 44 años;1133;869;2002;11,45
De 44 a 49 años;891;626;1517;8,67
De 50 a 54 años;544;386;930;5,32
De 55 a 59 años;348;262;610;3,49
De 60 a 64 años;168;164;332;1,90
De 65 a 69 años;66;82;148;0,85
De 70 a 74 años;35;62;97;0,55
De 75 a 79 años;30;49;79;0,45
De 80 a 84 años;14;11;25;0,14
85 años o más;4;11;15;0,09
Total;9088;8402;17490;100,00
%;51,96;48,04;100,00;

