Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;881;782;1663;6,46
De 5 a 9 anys;842;776;1618;6,28
De 10 a 14 anys;637;661;1298;5,04
De 15 a 19 anys;752;686;1438;5,58
De 20 a 24 anys;1672;1294;2966;11,52
De 25 a 29 anys;2705;1650;4355;16,91
De 30 a 34 anys;2599;1510;4109;15,95
De 35 a 39 anys;1949;1151;3100;12,04
De 40 a 44 anys;1348;826;2174;8,44
De 45 a 49 anys;801;514;1315;5,11
De 50 a 54 anys;421;307;728;2,83
De 55 a 59 anys;176;192;368;1,43
De 60 a 64 anys;97;117;214;0,83
De 65 a 69 anys;64;107;171;0,66
De 70 a 74 anys;41;79;120;0,47
De 75 a 79 anys;31;34;65;0,25
De 80 a 84 anys;13;22;35;0,14
85 anys o més;5;14;19;0,07
Total;15034;10722;25756;100,00
%;58,37;41,63;100,00;

