Foreign population by age and sex. 2012
Pallars Sobirà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2012
Categoria,Men,Women,Total,% of the population
0-4 years,30,25,55,505
5-9 years,30,32,62,569
10-14 years,27,24,51,468
15-19 years,26,35,61,560
20-24 years,37,52,89,817
25-29 years,78,75,153,1404
30-34 years,91,77,168,1541
35-39 years,81,63,144,1321
40-44 years,72,40,112,1028
45-49 years,41,36,77,706
50-54 years,25,24,49,450
55-59 years,20,11,31,284
60-64 years,9,15,24,220
65-69 years,..,..,7,064
70-74 years,..,..,4,037
75-79 years,..,..,..,..
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,575,515,1.090,10000
%,5275,4725,10000,

