Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;254;245;499;7,16;0,87
De 5 a 9 años;119;107;226;3,24;0,39
De 10 a 14 años;79;53;132;1,89;0,23
De 15 a 20 años;121;34;155;2,22;0,27
De 20 a 24 años;557;167;724;10,38;1,26
De 25 a 29 años;1279;284;1563;22,42;2,72
De 30 a 34 años;1284;214;1498;21,48;2,60
De 35 a 39 años;970;116;1086;15,57;1,89
De 40 a 44 años;564;41;605;8,68;1,05
De 44 a 49 años;268;16;284;4,07;0,49
De 50 a 54 años;134;11;145;2,08;0,25
De 55 a 59 años;..;..;41;0,59;0,07
De 60 a 64 años;..;..;9;0,13;0,02
De 65 a 69 años;..;..;5;0,07;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5680;1293;6973;100,00;12,11
%;81,46;18,54;100,00;;

