Població estrangera a 1 de gener. Per països. 2014
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;519;483;1002;42,39;2,01
Índia;550;310;860;36,38;4,46
Pakistan;174;98;272;11,51;0,61
Filipines;32;36;68;2,88;0,64
Bangladesh;28;14;42;1,78;0,69
Japó;..;..;15;0,63;0,67
Indonèsia;4;7;11;0,47;7,14
Tailàndia;..;..;10;0,42;2,79
Síria;..;..;9;0,38;1,22
Iran;..;..;8;0,34;1,07
Israel;..;..;8;0,34;1,02
Corea del Sud;..;..;7;0,30;0,80
Cambodja;..;..;6;0,25;42,86
Singapur;..;..;6;0,25;6,38
Mongòlia;..;..;5;0,21;5,15
Kazakhstan;..;..;5;0,21;1,08
Resta de països;18;8;26;1,10;..
No hi consta país;1;3;4;0,17;..
Total continent;1357;1007;2364;100,00;..

