Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Santa Coloma de Gramenet
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;236;187;423;9,62;1,85
De 5 a 9 años;127;78;205;4,66;0,90
De 10 a 14 años;175;141;316;7,19;1,38
De 15 a 20 años;153;124;277;6,30;1,21
De 20 a 24 años;176;112;288;6,55;1,26
De 25 a 29 años;235;237;472;10,74;2,06
De 30 a 34 años;360;300;660;15,02;2,89
De 35 a 39 años;452;352;804;18,29;3,51
De 40 a 44 años;346;249;595;13,54;2,60
De 44 a 49 años;143;79;222;5,05;0,97
De 50 a 54 años;51;32;83;1,89;0,36
De 55 a 59 años;15;11;26;0,59;0,11
De 60 a 64 años;..;..;11;0,25;0,05
De 65 a 69 años;..;..;6;0,14;0,03
De 70 a 74 años;..;..;5;0,11;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2485;1910;4395;100,00;19,21
%;56,54;43,46;100,00;;

