Població estrangera a 1 de gener. Per municipis. 2022
Alt Pirineu i Aran
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d128
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vielha e Mijaran;1161;451;26,44;38,85
Tremp;945;108;6,33;11,43
Puigcerdà;1935;104;6,10;5,37
Pobla de Segur, la;547;100;5,86;18,28
Isona i Conca Dellà;133;91;5,33;68,42
Sort;224;90;5,28;40,18
Esterri d'Àneu;179;83;4,87;46,37
Pont de Suert, el;344;69;4,04;20,06
Les;195;66;3,87;33,85
Seu d'Urgell, la;1755;62;3,63;3,53
Alp;186;56;3,28;30,11
Oliana;300;53;3,11;17,67
Llívia;181;51;2,99;28,18
Bossòst;154;29;1,70;18,83
Naut Aran;156;27;1,58;17,31
Vilaller;51;26;1,52;50,98
Rialp;45;20;1,17;44,44
Ribera d'Urgellet;107;17;1,00;15,89
Salàs de Pallars;36;16;0,94;44,44
Espot;26;15;0,88;57,69
Vall de Boí, la;89;14;0,82;15,73
Bassella;24;13;0,76;54,17
Senterada;31;12;0,70;38,71
Guingueta d'Àneu, la;44;11;0,64;25,00
Sant Esteve de la Sarga;13;11;0,64;84,62
Conca de Dalt;25;10;0,59;40,00
Torre de Cabdella, la;27;9;0,53;33,33
Bellver de Cerdanya;161;9;0,53;5,59
Talarn;32;8;0,47;25,00
Gavet de la Conca;14;7;0,41;50,00
Bòrdes, Es;14;7;0,41;50,00
Abella de la Conca;25;7;0,41;28,00
Vall de Cardós;36;6;0,35;16,67
Alins;20;6;0,35;30,00
Coll de Nargó;54;5;0,29;9,26
Vilamòs;13;4;0,23;30,77
Sarroca de Bellera;4;4;0,23;100,00
Organyà;95;4;0,23;4,21
Baix Pallars;26;4;0,23;15,38
Resta de municipis;733;21;1,23;2,86
Alt Pirineu i Aran;10140;1706;100,00;16,82

