Población extranjera a 1 de enero. Por países. 2000
Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;495;309;804;61,05;1,32
República Dominicana;25;31;56;4,25;0,98
Argelia;32;13;45;3,42;2,59
Colombia;7;24;31;2,35;0,85
Mauritania;17;6;23;1,75;6,76
Francia;9;13;22;1,67;0,23
Brasil;6;13;19;1,44;0,88
Egipto;..;..;18;1,37;6,64
Alemania;9;8;17;1,29;0,17
Guinea;9;8;17;1,29;1,54
Mali;12;5;17;1,29;3,07
Senegal;12;5;17;1,29;0,88
Italia;8;7;15;1,14;0,23
Andorra;6;9;15;1,14;2,58
Gambia;10;4;14;1,06;0,20
Reino Unido;6;7;13;0,99;0,22
Cuba;..;..;13;0,99;0,52
Portugal;4;8;12;0,91;0,33
Argentina;..;..;10;0,76;0,21
Guinea Ecuatorial;..;..;9;0,68;2,52
República Democrática del Congo;5;4;9;0,68;8,41
Países Bajos;..;..;8;0,61;0,24
Perú;..;..;8;0,61;0,10
Rumanía;..;..;7;0,53;1,21
Chile;..;..;6;0,46;0,26
China;..;..;6;0,46;0,14
Bélgica;..;..;5;0,38;0,21
Polonia;..;..;5;0,38;0,77
Suiza;..;..;5;0,38;0,26
Nigeria;..;..;5;0,38;1,41
Estados Unidos de América;..;..;5;0,38;0,25
México;..;..;5;0,38;0,44
Dominica;..;..;4;0,30;2,61
Resto de países;22;23;45;3,42;..
No consta país;2;5;7;0,53;..
Total;760;557;1317;100,00;..

