Población extranjera a 1 de enero. Por municipios. 2018
Camp de Tarragona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c9&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;21250;1350;34,79;6,35
Salou;8565;1016;26,19;11,86
Reus;15661;422;10,88;2,69
Vila-seca;3345;282;7,27;8,43
Valls;3222;215;5,54;6,67
Cambrils;6083;180;4,64;2,96
Montblanc;1015;95;2,45;9,36
Torredembarra;2600;55;1,42;2,12
Mont-roig del Camp;3098;28;0,72;0,90
Constantí;1183;24;0,62;2,03
Pla de Santa Maria, el;161;21;0,54;13,04
Vilallonga del Camp;245;17;0,44;6,94
Canonja, la;315;13;0,34;4,13
Vandellòs i l'Hospitalet de l'Infant;946;11;0,28;1,16
Selva del Camp, la;374;10;0,26;2,67
Capçanes;31;10;0,26;32,26
Cabra del Camp;115;10;0,26;8,70
Pobla de Mafumet, la;351;9;0,23;2,56
Alcover;591;7;0,18;1,18
Riba, la;30;6;0,15;20,00
Porrera;25;6;0,15;24,00
Falset;406;6;0,15;1,48
Catllar, el;321;6;0,15;1,87
Salomó;160;5;0,13;3,12
Puigpelat;62;5;0,13;8,06
Pallaresos, els;109;5;0,13;4,59
Montbrió del Camp;278;5;0,13;1,80
Figuerola del Camp;18;5;0,13;27,78
Pont d'Armentera, el;63;4;0,10;6,35
Resto de municipios;8292;52;1,34;0,63
Camp de Tarragona;78915;3880;100,00;4,92

