Foreign population by age and sex. 2021
Gavà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,17,30,275,057
5-9 years,24,19,43,395,081
10-14 years,17,25,42,386,079
15-19 years,25,26,51,468,096
20-24 years,37,28,65,597,123
25-29 years,59,74,133,1221,251
30-34 years,71,79,150,1377,283
35-39 years,62,78,140,1286,264
40-44 years,57,78,135,1240,255
45-49 years,43,46,89,817,168
50-54 years,29,37,66,606,125
55-59 years,20,28,48,441,091
60-64 years,12,22,34,312,064
65-69 years,4,15,19,174,036
70-74 years,9,15,24,220,045
75-79 years,..,..,10,092,019
80-84 years,..,..,6,055,011
85 years or more,..,..,4,037,008
Total,485,604,1.089,10000,2056
%,4454,5546,10000,,

