Municipal distribution. 2013
Maresme
Geographical origin: Dominican Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d326&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,20.407,316,3798,155
Premià de Mar,3.734,121,1454,324
Tordera,1.406,70,841,498
Pineda de Mar,4.305,52,625,121
Caldes d'Estrac,402,36,433,896
Vilassar de Mar,1.619,31,373,191
Arenys de Mar,1.787,30,361,168
Malgrat de Mar,2.174,27,325,124
Calella,3.682,24,288,065
Canet de Mar,1.214,23,276,189
Premià de Dalt,970,14,168,144
Vilassar de Dalt,456,11,132,241
"Masnou, el",1.952,11,132,056
Sant Pol de Mar,556,8,096,144
Montgat,636,8,096,126
Cabrils,657,8,096,122
Sant Andreu de Llavaneres,1.146,7,084,061
Palafolls,484,6,072,124
Alella,854,6,072,070
Arenys de Munt,530,5,060,094
Santa Susanna,413,4,048,097
Argentona,557,4,048,072
Other municipalities,1.963,10,120,051
Maresme,51.904,832,10000,160

