Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Figueres
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;289;278;567;11,61;4,41
De 5 a 9 años;211;210;421;8,62;3,27
De 10 a 14 años;120;109;229;4,69;1,78
De 15 a 20 años;86;117;203;4,16;1,58
De 20 a 24 años;128;126;254;5,20;1,97
De 25 a 29 años;149;215;364;7,45;2,83
De 30 a 34 años;248;249;497;10,18;3,86
De 35 a 39 años;340;276;616;12,61;4,79
De 40 a 44 años;330;204;534;10,93;4,15
De 44 a 49 años;243;151;394;8,07;3,06
De 50 a 54 años;173;118;291;5,96;2,26
De 55 a 59 años;104;85;189;3,87;1,47
De 60 a 64 años;66;72;138;2,83;1,07
De 65 a 69 años;45;41;86;1,76;0,67
De 70 a 74 años;22;21;43;0,88;0,33
De 75 a 79 años;14;14;28;0,57;0,22
De 80 a 84 años;4;15;19;0,39;0,15
85 años o más;5;6;11;0,23;0,09
Total;2577;2307;4884;100,00;37,95
%;52,76;47,24;100,00;;

