Distribution by countries of the continent. 2015
Lleida
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2015
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,535,554,1.089,6030,211
Pakistan,314,58,372,2060,087
India,193,89,282,1561,146
Bangladesh,..,..,16,089,028
South Korea,..,..,10,055,109
Syria,..,..,6,033,073
Afghanistan,..,..,5,028,379
Iran (Islamic Republic of),..,..,5,028,067
Kazakhstan,..,..,5,028,097
Other countries,9,7,16,089,..
Total continent,1.076,730,1.806,10000,..

