Población extranjera a 1 de enero. Por distritos. 2014
Esplugues de Llobregat
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;626;248;10,01;39,62
Distrito II;815;355;14,33;43,56
Distrito III;400;121;4,88;30,25
Distrito IV;115;20;0,81;17,39
Distrito V;185;33;1,33;17,84
Distrito VI;136;17;0,69;12,50
Distrito VII;197;18;0,73;9,14
Distrito VIII;408;189;7,63;46,32
Distrito IX;275;121;4,88;44,00
Distrito X;2512;1355;54,70;53,94
Total;5669;2477;100,00;43,69

