Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;381;300;681;7,99
De 5 a 9 anys;269;218;487;5,72
De 10 a 14 anys;260;224;484;5,68
De 15 a 19 anys;335;255;590;6,92
De 20 a 24 anys;396;380;776;9,11
De 25 a 29 anys;537;512;1049;12,31
De 30 a 34 anys;658;512;1170;13,73
De 35 a 39 anys;551;401;952;11,17
De 40 a 44 anys;452;338;790;9,27
De 45 a 49 anys;342;241;583;6,84
De 50 a 54 anys;244;187;431;5,06
De 55 a 59 anys;143;96;239;2,81
De 60 a 64 anys;47;72;119;1,40
De 65 a 69 anys;42;39;81;0,95
De 70 a 74 anys;16;24;40;0,47
De 75 a 79 anys;13;13;26;0,31
De 80 a 84 anys;..;..;11;0,13
85 anys o més;5;6;11;0,13
Total;4694;3826;8520;100,00
%;55,09;44,91;100,00;

