Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Sant Boi de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;5,38;0,12
De 5 a 9 anys;..;..;7;3,76;0,08
De 10 a 14 anys;5;4;9;4,84;0,11
De 15 a 19 anys;8;8;16;8,60;0,19
De 20 a 24 anys;7;5;12;6,45;0,14
De 25 a 29 anys;12;7;19;10,22;0,22
De 30 a 34 anys;5;16;21;11,29;0,25
De 35 a 39 anys;13;9;22;11,83;0,26
De 40 a 44 anys;10;12;22;11,83;0,26
De 45 a 49 anys;5;12;17;9,14;0,20
De 50 a 54 anys;6;8;14;7,53;0,16
De 55 a 59 anys;..;..;8;4,30;0,09
De 60 a 64 anys;..;..;5;2,69;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;85;101;186;100,00;2,18
%;45,70;54,30;100,00;;

