Població estrangera a 1 de gener. Per municipis. 2017
Pallars Jussà
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d128&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Pobla de Segur, la;427;99;28,78;23,19
Tremp;836;98;28,49;11,72
Isona i Conca Dellà;93;61;17,73;65,59
Salàs de Pallars;44;25;7,27;56,82
Torre de Cabdella, la;41;16;4,65;39,02
Sant Esteve de la Sarga;14;12;3,49;85,71
Conca de Dalt;22;11;3,20;50,00
Abella de la Conca;20;8;2,33;40,00
Sarroca de Bellera;5;5;1,45;100,00
Gavet de la Conca;15;5;1,45;33,33
Senterada;17;4;1,16;23,53
Pallars Jussà;1566;344;100,00;21,97

