Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;16017;2,02;9,87;394;2,52
2021;786596;160030;15623;1,99;9,76;193;1,25
2020;781788;160435;15430;1,97;9,62;640;4,33
2019;771044;152308;14790;1,92;9,71;589;4,15
2018;761947;144720;14201;1,86;9,81;-17;-0,12
2017;755716;140890;14218;1,88;10,09;-205;-1,42
2016;753576;141902;14423;1,91;10,16;-193;-1,32
2015;753054;143757;14616;1,94;10,17;-722;-4,71
2014;756156;150309;15338;2,03;10,20;-638;-3,99
2013;761632;161025;15976;2,10;9,92;-382;-2,34
2012;761627;163068;16358;2,15;10,03;276;1,72
2011;756810;161666;16082;2,12;9,95;265;1,68
2010;753046;162247;15817;2,10;9,75;635;4,18
2009;747782;160279;15182;2,03;9,47;1427;10,37
2008;731864;149236;13755;1,88;9,22;1316;10,58
2007;706185;129183;12439;1,76;9,63;209;1,71
2006;687331;116284;12230;1,78;10,52;946;8,38
2005;664506;100367;11284;1,70;11,24;2070;22,47
2004;636198;79133;9214;1,45;11,64;768;9,09
2003;619692;69550;8446;1,36;12,14;1203;16,61
2002;598112;53668;7243;1,21;13,50;1224;20,34
2001;579650;40314;6019;1,04;14,93;703;13,22
2000;565599;34933;5316;0,94;15,22;..;..

