Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Badalona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;311;328;639;10,18;2,18
De 5 a 9 años;186;173;359;5,72;1,22
De 10 a 14 años;174;154;328;5,22;1,12
De 15 a 20 años;171;156;327;5,21;1,11
De 20 a 24 años;360;231;591;9,41;2,01
De 25 a 29 años;689;362;1051;16,74;3,58
De 30 a 34 años;761;315;1076;17,14;3,67
De 35 a 39 años;558;241;799;12,72;2,72
De 40 a 44 años;322;161;483;7,69;1,65
De 44 a 49 años;190;100;290;4,62;0,99
De 50 a 54 años;108;46;154;2,45;0,52
De 55 a 59 años;43;32;75;1,19;0,26
De 60 a 64 años;15;26;41;0,65;0,14
De 65 a 69 años;9;26;35;0,56;0,12
De 70 a 74 años;6;9;15;0,24;0,05
De 75 a 79 años;5;5;10;0,16;0,03
De 80 a 84 años;..;..;4;0,06;0,01
85 años o más;..;..;..;..;..
Total;3911;2368;6279;100,00;21,40
%;62,29;37,71;100,00;;

