Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6619;6338;12957;3,48;1,09
De 5 a 9 anys;6090;6098;12188;3,28;1,03
De 10 a 14 anys;11719;11477;23196;6,24;1,96
De 15 a 19 anys;11987;11823;23810;6,40;2,01
De 20 a 24 anys;13521;17700;31221;8,40;2,63
De 25 a 29 anys;22780;32493;55273;14,86;4,66
De 30 a 34 anys;28495;36869;65364;17,58;5,51
De 35 a 39 anys;22863;27345;50208;13,50;4,23
De 40 a 44 anys;15948;19426;35374;9,51;2,98
De 45 a 49 anys;10653;13892;24545;6,60;2,07
De 50 a 54 anys;6350;9271;15621;4,20;1,32
De 55 a 59 anys;3529;5693;9222;2,48;0,78
De 60 a 64 anys;1926;3438;5364;1,44;0,45
De 65 a 69 anys;1043;2082;3125;0,84;0,26
De 70 a 74 anys;653;1358;2011;0,54;0,17
De 75 a 79 anys;405;788;1193;0,32;0,10
De 80 a 84 anys;233;485;718;0,19;0,06
85 anys o més;120;333;453;0,12;0,04
Total;164934;206909;371843;100,00;31,36
%;44,36;55,64;100,00;;

