Población extranjera a 1 de enero. Por países. 2014
Alt Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Perú;209;241;450;18,23;1,85
Bolívia;185;229;414;16,77;0,98
Ecuador;172;192;364;14,75;0,87
Colombia;131;183;314;12,72;0,99
Argentina;99;121;220;8,91;1,05
República Dominicana;49;69;118;4,78;0,54
Brasil;26;56;82;3,32;0,47
Paraguay;22;58;80;3,24;0,61
Cuba;35;41;76;3,08;0,89
Chile;32;41;73;2,96;0,66
Honduras;17;49;66;2,67;0,33
Uruguay;24;23;47;1,90;0,49
México;13;24;37;1,50;0,55
Venezuela;8;28;36;1,46;0,39
Estados Unidos de América;9;23;32;1,30;0,53
Nicaragua;7;14;21;0,85;1,23
El Salvador;9;9;18;0,73;0,77
Canada;..;..;9;0,36;0,94
Costa Rica;..;..;4;0,16;0,71
Guatemala;..;..;4;0,16;0,63
Resto de países;..;..;..;..;..
No consta país;0;1;1;0,04;..
Total continent;1053;1415;2468;100,00;..

