Población extranjera a 1 de enero. Por países. 2019
Terres de l'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;4206;4240;8446;29,40;9,37
Marruecos;3847;2996;6843;23,82;3,06
Pakistán;1168;538;1706;5,94;3,47
Reino Unido;699;641;1340;4,66;6,56
República de Moldova;338;372;710;2,47;15,33
Francia;311;285;596;2,07;1,72
Ucrania;269;296;565;1,97;2,42
China;276;249;525;1,83;0,84
Argelia;310;213;523;1,82;5,81
Colombia;218;304;522;1,82;1,43
Ecuador;246;216;462;1,61;1,80
Senegal;357;80;437;1,52;1,95
Lituania;171;248;419;1,46;19,18
Bulgaria;218;170;388;1,35;3,44
Alemania;184;195;379;1,32;2,07
Honduras;80;247;327;1,14;0,80
Índia;246;79;325;1,13;1,23
Italia;182;141;323;1,12;0,52
Russia;109;186;295;1,03;1,16
Suiza;134;154;288;1,00;10,90
Países Bajos;122;107;229;0,80;2,50
Polonia;93;129;222;0,77;2,22
Perú;91;112;203;0,71;0,86
Bélgica;97;89;186;0,65;3,57
Brasil;63;121;184;0,64;0,87
Argentina;85;92;177;0,62;0,85
Paraguay;43;114;157;0,55;1,07
Gambia;119;20;139;0,48;0,94
Mali;112;26;138;0,48;1,84
Portugal;74;62;136;0,47;1,02
Eslovaquia;53;78;131;0,46;10,05
República Dominicana;48;75;123;0,43;0,64
Venezuela;40;73;113;0,39;0,49
Cuba;50;61;111;0,39;1,30
Bolívia;37;63;100;0,35;0,34
República Checa;24;41;65;0,23;4,17
Estados Unidos de América;29;31;60;0,21;0,71
México;18;42;60;0,21;0,81
Uruguay;28;31;59;0,21;0,73
Irlanda;29;24;53;0,18;2,32
Bielorusia;17;30;47;0,16;2,58
Chile;14;28;42;0,15;0,43
El Salvador;21;20;41;0,14;0,82
Hungría;19;21;40;0,14;2,27
Nicaragua;17;19;36;0,13;1,21
Nigeria;14;14;28;0,10;0,44
Georgia;8;17;25;0,09;0,31
Guinea;..;..;21;0,07;0,50
Letonia;8;12;20;0,07;2,15
Côte d'Ivoire;12;8;20;0,07;2,80
Serbia;12;7;19;0,07;1,47
Bangladesh;9;8;17;0,06;0,21
Suecia;6;8;14;0,05;0,49
Canada;5;9;14;0,05;1,09
Albania;8;5;13;0,05;1,18
Japón;5;7;12;0,04;0,51
Austria;..;..;11;0,04;0,79
Andorra;..;..;11;0,04;1,30
Ghana;7;4;11;0,04;0,17
Guinea Ecuatorial;6;5;11;0,04;0,77
Filipinas;..;..;11;0,04;0,10
Mauritania;..;..;10;0,03;0,69
Dinamarca;5;4;9;0,03;0,75
Noruega;4;5;9;0,03;1,30
Túnez;5;4;9;0,03;1,39
Egipto;..;..;8;0,03;0,54
Sudáfrica;..;..;8;0,03;2,20
Costa Rica;..;..;8;0,03;0,92
Tailandia;..;..;8;0,03;1,75
Montenegro;..;..;6;0,02;5,04
Bosnia y Herzegovina;..;..;5;0,02;1,62
Croacia;..;..;5;0,02;0,61
Armenia;..;..;5;0,02;0,11
Kenya;..;..;5;0,02;2,86
Libia;..;..;5;0,02;1,72
Israel;..;..;5;0,02;0,46
Nepal;..;..;5;0,02;0,22
Finlandia;..;..;4;0,01;0,40
Grecia;..;..;4;0,01;0,24
Camerún;..;..;4;0,01;0,33
Guinea-Bissau;..;..;4;0,01;0,53
Panamá;..;..;4;0,01;0,61
Mongolia;..;..;4;0,01;3,28
Siria;..;..;4;0,01;0,30
Azerbaiyán;..;..;4;0,01;2,08
Resto de países;25;29;54;0,19;..
No consta país;3;2;5;0,02;..
Apátridas;..;..;..;..;..
Total;15142;13589;28731;100,00;..

