Total and foreign population series. 2000-2022
Province: Tarragona
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,830075,139532,1427,0.17,1.02,-39,-2.66
2021,822309,137485,1466,0.18,1.07,-101,-6.45
2020,816772,136793,1567,0.19,1.15,-26,-1.63
2019,804664,127768,1593,0.20,1.25,-4,-0.25
2018,795902,120944,1597,0.20,1.32,-82,-4.88
2017,791693,117679,1679,0.21,1.43,-167,-9.05
2016,792299,119738,1846,0.23,1.54,-204,-9.95
2015,795101,124034,2050,0.26,1.65,-412,-16.73
2014,800962,132193,2462,0.31,1.86,-521,-17.47
2013,810178,144312,2983,0.37,2.07,-334,-10.07
2012,814199,149587,3317,0.41,2.22,-462,-12.23
2011,811401,148704,3779,0.47,2.54,-510,-11.89
2010,808420,150314,4289,0.53,2.85,-147,-3.31
2009,803301,149210,4436,0.55,2.97,-69,-1.53
2008,788895,139972,4505,0.57,3.22,317,7.57
2007,757795,116501,4188,0.55,3.59,104,2.55
2006,730466,99103,4084,0.56,4.12,-138,-3.27
2005,704907,84088,4222,0.60,5.02,492,13.19
2004,674144,63107,3730,0.55,5.91,1132,43.57
2003,654149,50892,2598,0.40,5.10,1227,89.50
2002,631156,35349,1371,0.22,3.88,865,170.95
2001,612086,23731,506,0.08,2.13,431,574.67
2000,598533,15831,75,0.01,0.47,..,..

